Lon;Lat;Name;Description
77,4498475923133;18,4369750016433;Séítah-N;Séítah-N
77,45161509987621;18,42728121345603;Crater Floor Fractured Rough;Crater Floor Fractured Rough
77,4426914642231;18,4340435577335;Séítah-S;Séítah-S
77,4088967107422;18,4537242813249;Three Forks;Three Forks
77,44371075811445;18,427025928226197;Raised Ridges;Raised Ridges
77,44435163945988;18,43082291267367;Citadelle;Citadelle
77,45101621406006;18,44494437301546;Helicopter Flight Demo Area;Helicopter Flight Demo Area
77,45213418769974;18,444761326264956;Van Zyl Overlook;Van Zyl Overlook
77,4499483565258;18,437396296780797;North Séítah Overlook;North Séítah Overlook
77,45216404860136;18,4299868004973;First Abrasion Site;First Abrasion Site
77,45164893789486;18,427706168920643;Roubion (Sample 1);Sample No. 1: Roubion Sol Sealed: 164 (Aug. 6, 2021) Sample Type: Atmospheric
77,44434866599056;18,43074404942975;Rochette (Sample 2 & 3);Sample No. 2: Montdenier Sol Sealed: 194 (Sept. 6, 2021) Sample Type: Rock Core Sample No. 3: Montagnac Sol Sealed: 196 (Sept. 8, 2021) Sample Type: Rock Core
77,44306182861328;18,43392562866211;Brac (Sample 4 & 5);Sample No. 4: Salette Sol Sealed: 262 (Nov. 15, 2021) Sample Type: Rock Core Sample No. 5: Coulettes Sol Sealed: 271 (Nov. 24, 2021) Sample Type: Rock Core
77,44137573242188;18,432661056518556;Issole (Sample 6 & 7);Sample No. 6: Robine Sol Sealed: 298 (Dec. 22, 2021) Sample Type: Rock Core Sample No. 7: Malay Sol Sealed: 337 (Jan. 31, 2022) Sample Type: Rock Core
77,45243072509766;18,44390106201172;Sid (Sample 8 & 9);Sample No. 8: Ha'ahóni (aka "Hahonih") Sol Sealed: 371 (March 7, 2022) Sample Type: Rock Core Sample No. 9: Atsá (aka "Atsah") Sol Sealed: 377 (March 13, 2022) Sample Type: Rock Core
77,46537620734942;18,456743161920812;La Orotava;La Orotava
77,46228572035481;18,468947541321356;Port Angeles;Port Angeles
77,44086766218784;18,457192020933036;Hahóóts'aa;Hahóóts'aa
77,40906248963924;18,439414843542256;Kodiak;Kodiak
77,41597993594873;18,434768797422496;Cabrera;Cabrera
77,41380064194942;18,43324166709912;Dragonera;Dragonera
77,48998945539256;18,482374902411127;Isle Royale;Isle Royale (Santa Cruz North)
77,49891329273956;18,46999909631963;Santa Cruz;Santa Cruz (Central)
77,49676813953113;18,456238105722957;Mauna Kahalawai;Mauna Kahalawai (Santa Cruz South)
77,40218196121593;18,45310793980446;Cape NukShak;Cape NukShak
77,40385518071851;18,457545857170246;Hawksbill Gap;Hawksbill Gap
77,401688575978;18,45046142072235;Enchanted Lake;Enchanted Lake
77,40616607666016;18,458894729614259;Skinner Ridge (Sample 10 & 11);Sample No. 10: Swift Run Sol Sealed: 490 (July 7, 2022) Sample Type: Rock Core Sample No. 11: Skyland Sol Sealed: 495 (July 12, 2022) Sample Type: Rock Core
77,40592193603516;18,458646774291993;Wildcat Ridge (Sample 12 & 13);Sample No. 12: Hazeltop Sol Sealed: 509 (July 27, 2022) Sample Type: Rock Core Sample No. 13: Bearwallow Sol Sealed: 516 (Aug. 3, 2022) Sample Type: Rock Core
77,40149688720703;18,450754165649415;Amalik (Sample 14 & 15);Sample No. 14: Shuyak Sol Sealed: 575 (Oct. 2, 2022) Sample Type: Rock Core Sample No. 15: Mageik Sol Sealed: 619 (Nov. 16, 2022) Sample Type: Rock Core
77,39915466308594;18,453643798828126;Yori Pass;Yori Pass
77,3992019891739;18,452922303512075;Hidden Harbor (Sample 16);Sample No. 16: Kukaklek Sol Sealed: 631 (Nov. 29, 2022) Sample Type: Rock Core
77,40126037597656;18,451332092285158;Observation Mountain (Sample 17 & 18);Sample No. 17: Atmo Mountain Sol Sealed: 634 (Dec. 2, 2022) Sample Type: Regolith Sample No. 18: Crosswind Lake Sol Sealed: 639 (Dec. 7, 2022) Sample Type: Regolith
77,40795403718948;18,452633561164628;Depot 1;Depot 1
77,40574121475221;18,459389711852054;Rocky Top;Rocky Top
77,40229725837709;18,461537007311122;Jenkins Gap;Jenkins Gap
77,3982095718384;18,46247567457006;Jeremys Run;Jeremys Run
77,40310192108156;18,468947893260786;Bear Den Mountain;Bear Den Mountain
77,39726543426515;18,468825778186854;Raven Rocks;Raven Rocks
77,39430427551271;18,468581547778225;Preseli Hills;Preseli Hills
77,40005493164064;18,46756391733304;Beagle Gap;Beagle Gap
77,4045181274414;18,473628905557;Crescent Rock;Crescent Rock
77,39464759826662;18,470169039219;Castlemartin Stacks;Castlemartin Stacks
77,39645004272462;18,47147158532596;Flint Hill;Flint Hill
77,39614963531494;18,473140458069764;Ashbys Corner;Ashbys Corner
77,39808082580568;18,47725151433212;Pinestand Mountain;Pinestand Mountain
77,39554882049562;18,47485001818878;Crosswell;Crosswell
77,38975524902345;18,47444298161094;Skrinkle Haven;Skrinkle Haven
77,38778114318848;18,47517564675544;Abercastell;Abercastell
77,38584995269777;18,469329314287265;Tenby;Tenby
77,38421916961671;18,46965514155436;Berea;Berea
77,38190174102785;18,469517762456405;Carew Castle;Carew Castle
77,38016366958620;18,474863847595266;Foel Drygarn;Foel Drygarn
77,40880966186525;18,461126934506375;Franklin Cliffs;Franklin Cliffs
77,44228363037111;18,523170231487967;Temple Hill;Temple Hill
77,48743057250978;18,51502690842412;Gaspé;Gaspé
77,50202178955080;18,556879461655672;Northern fan deposits;Northern fan deposits
77,43027806282045;18,416215703209310;Pinnacle Point;Pinnacle Point
77,45580196380617;18,433682210901768;Polygon Valley;Polygon Valley
77,45086669921876;18,440892491424300;Adziilii crater;Adziilii crater
77,35414624214174;18,500163846403158;Triple Point;Triple Point
77,42760658264162;18,471624883917066;Delta Front;Delta Front
77,38398581743242;18,470209069267450;Berea (Sample 19);Sample No. 19: Melyn Sol Sealed: 749 (March 30, 2023) Sample Type: Sedimentary
77,36220600520840;18,481971067392024;Fall River Pass;Fall River Pass
77,36862945556640;18,482727050781250;Ouzel Falls Abrasion;Ouzel Falls Abrasion
77,36900329589844;18,482912063598634;Solitude Lake Abrasion;Solitude Lake Abrasion
77,36901378625905;18,482761314851757;Echo Creek;Echo Creek
77,36852311534047;18,48343680739563;Stone Man Pass;Stone Man Pass
77,36849897243695;18,48268692108409;Onahu;Onahu
77,36816901145858;18,48309013369547;Emerald Lake;Emerald Lake
77,36818778927244;18,48298591219361;Otis Peak (Sample 20);Sample No. 20: Otis Peak Sol Sealed: 832 (June 23, 2023) Sample Type: Sedimentary
77,38290967914361;18,50662787948113;Jezero Fan;Jezero Fan
77,33594386565625;18,47261608978488;Margin units;Margin units
